RefDes,Name,Pattern,X (mil),Y (mil),Side,Rotate,Value,Width (mil),Height (mil),Notes
C1,CAP_0805,CAP_0805,1655.5,1480.3,Top,180,10uF,141.8,59.1,
C2,CAP_0805,CAP_0805,1472.4,1604.3,Top,270,10uF,141.8,59.1,
C3,CAP_0805,CAP_0805,301.2,472.4,Top,0,10uF,141.8,59.1,
C4,CAP_0805,CAP_0805,547.2,324.8,Top,90,10uF,141.8,59.1,
C5,CAP_0805,CAP_0805,988.2,1391.7,Bottom,90,0.1uF,59.1,141.8,
C6,CAP_0805,CAP_0805,1192.9,856.3,Bottom,270,0.1uF,59.1,141.8,
C7,CAP_0805,CAP_0805,1383.9,1129.9,Bottom,0,0.1uF,141.8,59.1,
C8,CAP_0805,CAP_0805,1334.6,856.3,Bottom,270,0.1uF,141.8,59.1,
C9,CAP_0805,CAP_0805,761.8,1362.2,Bottom,180,0.1uF,141.8,59.1,
C10,CAP_0805,CAP_0805,807.1,1230.3,Bottom,270,0.1uF,59.1,141.8,
C11,CAP_0805,CAP_0805,909.4,1391.7,Bottom,90,0.1uF,141.8,59.1,
C12,CAP_0805,CAP_0805,728.3,1230.3,Bottom,270,0.1uF,141.8,59.1,
C13,CAP_0805,CAP_0805,1063,1391.7,Bottom,90,0.1uF,59.1,141.8,
C14,CAP_0805,CAP_0805,1263.8,856.3,Bottom,270,0.1uF,141.8,59.1,
C15,CAP_0805,CAP_0805,761.8,1433.1,Bottom,180,0.1uF,141.8,59.1,
C16,CAP_0805,CAP_0805,500,1116.1,Bottom,270,0.1uF,141.8,59.1,
C17,CAP_0805,CAP_0805,1446.9,1011.8,Bottom,0,0.1uF,141.8,59.1,
C18,CAP_0805,CAP_0805,1383.9,1200.8,Bottom,0,0.1uF,141.8,59.1,
D1,APT2012SRCPRV,APT2012,1817.9,66.9,Top,180,,160.4,43.3,0805 LED is OK too.
D2,APT2012SRCPRV,APT2012,1817.9,200.8,Top,180,,160.4,43.3,0805 LED is OK too.
FPGA,iCE40HX4K-TQ144,QFP-144/22x22x0.5,1029.5,1122,Top,90,,905.5,905.5,
J1V1,PPTC021LFBN-RC,HDRF-1x2T/2.54/6x3,1866.1,1709.8,Top,270,,219.7,98.4,
JNOV,Novea FPGA header,FX10A-80P/8-SV1,1546.1,562.7,Bottom,0,,1239.5,248.3,
JPASS,Novea FPGA passthrough,FX10A-80S/8-SV,362.2,633.9,Top,90,,1239.5,306.8,
JPWR,PPTC041LFBN-RC,HDRF-1x4T/2.54/11x3,815.4,78.7,Top,0,,419.7,98.4,
JSPARE,PPTC031LFBN-RC,HDRF-1x3T/2.54/8x3,1266.1,78.7,Top,180,,319.7,98.4,
JSPI,PPTC071LFBN-RC,HDRF-1x7T/2.54/18x3,1866.1,906.3,Top,90,,719.7,98.4,
R1,RES_0805,RES_0805,1574.8,324.8,Top,90,,126,59.1,
R2,RES_0805,RES_0805,1653.5,324.8,Top,90,,126,59.1,
U1,LT1117IST,SOT223-4,1657.5,1677.2,Top,90,,313,266.5,
U2,REG1117-3.3,SOT223-4,354.3,259.8,Top,270,,313,266.5,
