RefDes,Value,Name,Number of Pins,Pattern,Manufacturer,Quantity,Notes
C1-C4,10uF,CAP_0805,2,0805 (Imperial),Any,4,
C5-C18,0.1uF,CAP_0805,2,0805 (Imperial),Any,14,
"D1, D2",,APT2012SRCPRV,2,0805 (Imperial),Any,1,"Footprint is Metric 2012, Imperial 0805. Any red, amber, or green 0805 LED is OK. Blue or white is NOT OK."
FPGA,,iCE40HX4K-TQ144-SPLIT,144,QFP-144/22x22x0.5,Lattice,1,
J1V1,,"2x1 0.1"" header",2,HDRF-1x2T/2.54/6x3,Any,1,
JNOV,,Novea FPGA header,80,FX10A-80P/8-SV1,Hirose,1,"""-SV"" without the 1 is OK but gives an awkward 4mm standoff height vs 5mm for SV1. (71) or (91) suffix parts are just different packaging."
JPASS,,Novea FPGA passthrough,80,FX10A-80S/8-SV,Hirose,1,No SV1 variant for the socket.
JPWR,,"4x1 0.1"" header",4,HDRF-1x4T/2.54/11x3,Any,1,
JSPARE,,"3x1 0.1"" header",3,HDRF-1x3T/2.54/8x3,Any,1,
JSPI,,"7x1 0.1"" header",7,HDRF-1x7T/2.54/18x3,Any,1,
R1,220 Ohm,RES_0805,2,RES_0805,Any,1,Any make OK.
R2,220 Ohm,RES_0805,2,RES_0805,Any,1,Any make OK.
U1,1.2V,AMS1117-1.2,4,SOT223-4,Any,1,"Any 1117-1.2 in SOT-223 is fine, e.g. AMS1117-1.2, LD1117S12 etc."
U2,3.3V,AMS1117-3.3,4,SOT223-4,Any,1,"Any 1117-3.3 in SOT-223 is fine, e.g. AMS1117-3.3, LT1117-3.3 etc."
,,,,,,,
General notes:,,,,,,,
Capacitor values are not critical. They are only there for decoupling and regulator stability. Use whatever is most straightforwardly available within the general ball-park.,,,,,,,
"Resistor values should be chosen to suit the LEDs used and the maximum FPGA output currents. These are 8mA for the iCE40 pins at 3.3V, and configurable for the Spartan 6, but in the same ball-park.",,,,,,,
