RefDes,Value,Manufacturer,Name,Quantity,Notes
C1 - C4,10uF,Any,"0805 (imperial) capacitor, 6.3V",4,"Pads are actually large enough for 1206 - hard to find 10uF in 0805, so use largest capacitance you can find easily. Regulator wants 10uF for stability in theory; actually OK at 1uF."
C5 - C18,0.1uF,Any,"0402 (imperial) capacitor, 6.3V",14,
"D1, D2",,Any,0805 (imperial) or 2012 (metric) LED,2,"Red or green, not blue - driven straight from 3.3V logic, e.g. Kingbright KPHCM-2012SURCK."
FPGA,,Lattice,iCE40HX4K-TQ144,1,
J1V1,,Any,"0.1"" header, 2 pin.",1,"Supposed to be J1V2, got renumbered by accident. :)"
JNOV,,Hirose,FX10A-80P/8-SV1,1,"""-SV"" without the 1 is OK but gives an awkward 4mm standoff height vs 5mm for SV1. (71) or (91) suffix parts are just different packaging."
JPASS,,Hirose,FX10A-80S/8-SV,1,No SV1 variant for the socket.
JPWR,,Any,"0.1"" header, 4 pin.",1,Optional.
JSPARE,,Any,"0.1"" header, 3 pin.",1,Optional.
JSPI,,Any,"0.1"" header, 7 pin.",1,Optional.
"R1, R2",220R,Any,0805 resistor,2,"Adjust to suit D1, D2. For Kingbright part w/ 1.95V drop, 220 ohm gives ~6mA."
U1,1.2V,Linear Technology,LT1117IST,1,"Any 1117-1.2 in SOT-223 is fine, e.g. LT1117-1.2, AMS1117-1.2 etc."
U2,3.3v,Linear Technology,LT1117IST,1,Any 1117-3.3 in SOT-223 is fine.
,,,,,
General notes:,,,,,
Capacitor values are not critical. They are only there for decoupling and regulator stability. Use whatever is most straightforwardly available within the general ball-park.,,,,,
"Resistor values should be chosen to suit the LEDs used and the maximum FPGA output currents. These are 8mA for the iCE40 pins at 3.3V, and configurable for the Spartan 6, but in the same ball-park.",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
