RefDes,Name,Pattern,X (mm),Y (mm),Side,Rotate,Value,Width (mm),Height (mm)
C1,CAP_0805,CAP_0805,42.05,37.6,Top,180,10uF,3.6,1.5
C2,CAP_0805,CAP_0805,37.4,40.75,Top,270,10uF,3.6,1.5
C3,CAP_0805,CAP_0805,7.65,12,Top,0,10uF,3.6,1.5
C4,CAP_0805,CAP_0805,13.9,8.25,Top,90,10uF,3.6,1.5
C5,CAP_0805,CAP_0805,25.1,35.35,Bottom,90,0.1uF,1.5,3.6
C6,CAP_0805,CAP_0805,30.3,21.75,Bottom,270,0.1uF,1.5,3.6
C7,CAP_0805,CAP_0805,35.15,28.7,Bottom,0,0.1uF,3.6,1.5
C8,CAP_0805,CAP_0805,33.9,21.75,Bottom,270,0.1uF,3.6,1.5
C9,CAP_0805,CAP_0805,19.35,34.6,Bottom,180,0.1uF,3.6,1.5
C10,CAP_0805,CAP_0805,20.5,31.25,Bottom,270,0.1uF,1.5,3.6
C11,CAP_0805,CAP_0805,23.1,35.35,Bottom,90,0.1uF,3.6,1.5
C12,CAP_0805,CAP_0805,18.5,31.25,Bottom,270,0.1uF,3.6,1.5
C13,CAP_0805,CAP_0805,27,35.35,Bottom,90,0.1uF,1.5,3.6
C14,CAP_0805,CAP_0805,32.1,21.75,Bottom,270,0.1uF,3.6,1.5
C15,CAP_0805,CAP_0805,19.35,36.4,Bottom,180,0.1uF,3.6,1.5
C16,CAP_0805,CAP_0805,12.7,28.35,Bottom,270,0.1uF,3.6,1.5
C17,CAP_0805,CAP_0805,36.75,25.7,Bottom,0,0.1uF,3.6,1.5
C18,CAP_0805,CAP_0805,35.15,30.5,Bottom,0,0.1uF,3.6,1.5
D1,APT2012SRCPRV,APT2012,46.18,1.7,Top,180,,4.08,1.1
D2,APT2012SRCPRV,APT2012,46.18,5.1,Top,180,,4.08,1.1
FPGA,iCE40HX4K-TQ144-SPLIT,QFP-144/22x22x0.5,26.15,28.5,Top,90,,23,23
J1V1,PPTC021LFBN-RC,HDRF-1x2T/2.54/6x3,47.4,43.43,Top,270,,5.58,2.5
JNOV,Novea FPGA header,FX10B_80P_8,39.27,14.29,Bottom,0,,31.48,6.31
JPASS,Novea FPGA passthrough,FX10A_80P_8,9.2,16.1,Top,90,,31.48,7.79
JPWR,PPTC041LFBN-RC,HDRF-1x4T/2.54/11x3,20.71,2,Top,0,,10.66,2.5
JSPARE,PPTC031LFBN-RC,HDRF-1x3T/2.54/8x3,32.16,2,Top,180,,8.12,2.5
JSPI,PPTC071LFBN-RC,HDRF-1x7T/2.54/18x3,47.4,23.02,Top,90,,18.28,2.5
R1,RES_0805,RES_0805,40,8.25,Top,90,,3.2,1.5
R2,RES_0805,RES_0805,42,8.25,Top,90,,3.2,1.5
U1,LT1117IST,SOT223-4,42.1,42.6,Top,90,,7.95,6.77
U2,REG1117-3.3,SOT223-4,9,6.6,Top,270,,7.95,6.77
U3,OSHW-LOGOM,OSHW-LOGO-M,2.8,42.8,Top,90,,4.96,4.45
U4,ReferenceCross Doublesided,ReferenceCross Doublesided,1.8,1.8,Top,0,,1.12,1.12
U5,ReferencePoint DoubleSided,ReferencePoint DoubleSided,2.1,47.6,Top,0,,2.3,2.3
U6,ReferencePoint DoubleSided,ReferencePoint DoubleSided,47.3,48,Top,0,,2.3,2.3
U7,ReferencePoint DoubleSided,ReferencePoint DoubleSided,47.5,11.7,Top,0,,2.3,2.3
